date,group_name,coverage
2022-05-18,create_doxygen,2.0
2022-05-18,pages,2.0
2022-05-17,GQMCT_Bullseye,1.0
2022-05-17,GQMCT_Bullseye_OpenBlas,1.0
2022-05-17,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-17,GQMCT_Bullseye_conv,1.0
2022-05-17,GQMCT_Bullseye_tests,100.0
2022-05-17,GQMCT_Buster,1.0
2022-05-17,GQMCT_Buster_conv,1.0
2022-05-17,GQMCT_Buster_tests,100.0
2022-05-17,GQMCT_PGI,1.0
2022-05-17,GQMCT_PGI_conv,1.0
2022-05-17,GQMCT_PGI_tests,100.0
2022-05-17,GQMCT_Stretch,1.0
2022-05-17,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-17,GQMCT_Stretch_conv,1.0
2022-05-17,GQMCT_Stretch_tests,100.0
2022-05-17,GQMCT_Stretch_valgrind,1.0
2022-05-17,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-17,GQMCT_Ubuntu_Bionic,1.0
2022-05-17,create_doxygen,2.0
2022-05-17,pages,2.0
2022-05-16,GQMCT_Bullseye,1.0
2022-05-16,GQMCT_Bullseye_OpenBlas,1.0
2022-05-16,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-16,GQMCT_Bullseye_conv,1.0
2022-05-16,GQMCT_Bullseye_tests,100.0
2022-05-16,GQMCT_Buster,1.0
2022-05-16,GQMCT_Buster_conv,1.0
2022-05-16,GQMCT_Buster_tests,100.0
2022-05-16,GQMCT_PGI,1.0
2022-05-16,GQMCT_PGI_conv,1.0
2022-05-16,GQMCT_PGI_tests,100.0
2022-05-16,GQMCT_Stretch,1.0
2022-05-16,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-16,GQMCT_Stretch_conv,1.0
2022-05-16,GQMCT_Stretch_tests,100.0
2022-05-16,GQMCT_Stretch_valgrind,1.0
2022-05-16,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-16,GQMCT_Ubuntu_Bionic,1.0
2022-05-16,create_doxygen,2.0
2022-05-16,pages,2.0
2022-05-15,GQMCT_Bullseye,1.0
2022-05-15,GQMCT_Bullseye_OpenBlas,1.0
2022-05-15,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-15,GQMCT_Bullseye_conv,1.0
2022-05-15,GQMCT_Bullseye_tests,100.0
2022-05-15,GQMCT_Buster,1.0
2022-05-15,GQMCT_Buster_conv,1.0
2022-05-15,GQMCT_Buster_tests,100.0
2022-05-15,GQMCT_PGI,1.0
2022-05-15,GQMCT_PGI_conv,1.0
2022-05-15,GQMCT_PGI_tests,100.0
2022-05-15,GQMCT_Stretch,1.0
2022-05-15,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-15,GQMCT_Stretch_conv,1.0
2022-05-15,GQMCT_Stretch_tests,100.0
2022-05-15,GQMCT_Stretch_valgrind,1.0
2022-05-15,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-15,GQMCT_Ubuntu_Bionic,1.0
2022-05-15,create_doxygen,2.0
2022-05-15,pages,2.0
2022-05-14,GQMCT_Bullseye,1.0
2022-05-14,GQMCT_Bullseye_OpenBlas,1.0
2022-05-14,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-14,GQMCT_Bullseye_conv,1.0
2022-05-14,GQMCT_Bullseye_tests,100.0
2022-05-14,GQMCT_Buster,1.0
2022-05-14,GQMCT_Buster_conv,1.0
2022-05-14,GQMCT_Buster_tests,100.0
2022-05-14,GQMCT_PGI,1.0
2022-05-14,GQMCT_PGI_conv,1.0
2022-05-14,GQMCT_PGI_tests,100.0
2022-05-14,GQMCT_Stretch,1.0
2022-05-14,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-14,GQMCT_Stretch_conv,1.0
2022-05-14,GQMCT_Stretch_tests,100.0
2022-05-14,GQMCT_Stretch_valgrind,1.0
2022-05-14,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-14,GQMCT_Ubuntu_Bionic,1.0
2022-05-14,create_doxygen,2.0
2022-05-14,pages,2.0
2022-05-13,GQMCT_Bullseye,1.0
2022-05-13,GQMCT_Bullseye_OpenBlas,1.0
2022-05-13,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-13,GQMCT_Bullseye_conv,1.0
2022-05-13,GQMCT_Bullseye_tests,100.0
2022-05-13,GQMCT_Buster,1.0
2022-05-13,GQMCT_Buster_conv,1.0
2022-05-13,GQMCT_Buster_tests,100.0
2022-05-13,GQMCT_PGI,1.0
2022-05-13,GQMCT_PGI_conv,1.0
2022-05-13,GQMCT_PGI_tests,100.0
2022-05-13,GQMCT_Stretch,1.0
2022-05-13,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-13,GQMCT_Stretch_conv,1.0
2022-05-13,GQMCT_Stretch_tests,100.0
2022-05-13,GQMCT_Stretch_valgrind,1.0
2022-05-13,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-13,GQMCT_Ubuntu_Bionic,1.0
2022-05-13,create_doxygen,2.0
2022-05-13,pages,2.0
2022-05-11,GQMCT_Bullseye,1.0
2022-05-11,GQMCT_Bullseye_OpenBlas,1.0
2022-05-11,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-11,GQMCT_Bullseye_conv,1.0
2022-05-11,GQMCT_Bullseye_tests,100.0
2022-05-11,GQMCT_Buster,1.0
2022-05-11,GQMCT_Buster_conv,1.0
2022-05-11,GQMCT_Buster_tests,100.0
2022-05-11,GQMCT_PGI,1.0
2022-05-11,GQMCT_PGI_conv,1.0
2022-05-11,GQMCT_PGI_tests,100.0
2022-05-11,GQMCT_Stretch,1.0
2022-05-11,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-11,GQMCT_Stretch_conv,1.0
2022-05-11,GQMCT_Stretch_tests,100.0
2022-05-11,GQMCT_Stretch_valgrind,1.0
2022-05-11,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-11,GQMCT_Ubuntu_Bionic,1.0
2022-05-11,create_doxygen,2.0
2022-05-11,pages,2.0
2022-05-10,GQMCT_Bullseye,1.0
2022-05-10,GQMCT_Bullseye_OpenBlas,1.0
2022-05-10,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-10,GQMCT_Bullseye_conv,1.0
2022-05-10,GQMCT_Bullseye_tests,100.0
2022-05-10,GQMCT_Buster,1.0
2022-05-10,GQMCT_Buster_conv,1.0
2022-05-10,GQMCT_Buster_tests,100.0
2022-05-10,GQMCT_PGI,1.0
2022-05-10,GQMCT_PGI_conv,1.0
2022-05-10,GQMCT_PGI_tests,100.0
2022-05-10,GQMCT_Stretch,1.0
2022-05-10,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-10,GQMCT_Stretch_conv,1.0
2022-05-10,GQMCT_Stretch_tests,100.0
2022-05-10,GQMCT_Stretch_valgrind,1.0
2022-05-10,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-10,GQMCT_Ubuntu_Bionic,1.0
2022-05-10,create_doxygen,2.0
2022-05-10,pages,2.0
2022-05-08,GQMCT_Bullseye,1.0
2022-05-08,GQMCT_Bullseye_OpenBlas,1.0
2022-05-08,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-08,GQMCT_Bullseye_conv,1.0
2022-05-08,GQMCT_Bullseye_tests,100.0
2022-05-08,GQMCT_Buster,1.0
2022-05-08,GQMCT_Buster_conv,1.0
2022-05-08,GQMCT_Buster_tests,100.0
2022-05-08,GQMCT_PGI,1.0
2022-05-08,GQMCT_PGI_conv,1.0
2022-05-08,GQMCT_PGI_tests,100.0
2022-05-08,GQMCT_Stretch,1.0
2022-05-08,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-08,GQMCT_Stretch_conv,1.0
2022-05-08,GQMCT_Stretch_tests,100.0
2022-05-08,GQMCT_Stretch_valgrind,1.0
2022-05-08,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-08,GQMCT_Ubuntu_Bionic,1.0
2022-05-08,create_doxygen,2.0
2022-05-08,pages,2.0
2022-04-24,GQMCT_Bullseye,1.0
2022-04-24,GQMCT_Bullseye_OpenBlas,1.0
2022-04-24,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-24,GQMCT_Bullseye_conv,1.0
2022-04-24,GQMCT_Bullseye_tests,100.0
2022-04-24,GQMCT_Buster,1.0
2022-04-24,GQMCT_Buster_conv,1.0
2022-04-24,GQMCT_Buster_tests,100.0
2022-04-24,GQMCT_PGI,1.0
2022-04-24,GQMCT_PGI_conv,1.0
2022-04-24,GQMCT_PGI_tests,100.0
2022-04-24,GQMCT_Stretch,1.0
2022-04-24,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-24,GQMCT_Stretch_conv,1.0
2022-04-24,GQMCT_Stretch_tests,100.0
2022-04-24,GQMCT_Stretch_valgrind,1.0
2022-04-24,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-24,GQMCT_Ubuntu_Bionic,1.0
2022-04-24,create_doxygen,2.0
2022-04-24,pages,2.0
2022-04-21,GQMCT_Bullseye,1.0
2022-04-21,GQMCT_Bullseye_OpenBlas,1.0
2022-04-21,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-21,GQMCT_Bullseye_conv,1.0
2022-04-21,GQMCT_Bullseye_tests,100.0
2022-04-21,GQMCT_Buster,1.0
2022-04-21,GQMCT_Buster_conv,1.0
2022-04-21,GQMCT_Buster_tests,100.0
2022-04-21,GQMCT_PGI,1.0
2022-04-21,GQMCT_PGI_conv,1.0
2022-04-21,GQMCT_PGI_tests,100.0
2022-04-21,GQMCT_Stretch,1.0
2022-04-21,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-21,GQMCT_Stretch_conv,1.0
2022-04-21,GQMCT_Stretch_tests,100.0
2022-04-21,GQMCT_Stretch_valgrind,1.0
2022-04-21,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-21,GQMCT_Ubuntu_Bionic,1.0
2022-04-21,create_doxygen,2.0
2022-04-21,pages,2.0
2022-04-19,GQMCT_Bullseye,1.0
2022-04-19,GQMCT_Bullseye_OpenBlas,1.0
2022-04-19,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-19,GQMCT_Bullseye_conv,1.0
2022-04-19,GQMCT_Bullseye_tests,100.0
2022-04-19,GQMCT_Buster,1.0
2022-04-19,GQMCT_Buster_conv,1.0
2022-04-19,GQMCT_Buster_tests,100.0
2022-04-19,GQMCT_PGI,1.0
2022-04-19,GQMCT_PGI_conv,1.0
2022-04-19,GQMCT_PGI_tests,100.0
2022-04-19,GQMCT_Stretch,1.0
2022-04-19,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-19,GQMCT_Stretch_conv,1.0
2022-04-19,GQMCT_Stretch_tests,100.0
2022-04-19,GQMCT_Stretch_valgrind,1.0
2022-04-19,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-19,GQMCT_Ubuntu_Bionic,1.0
2022-04-19,create_doxygen,2.0
2022-04-19,pages,2.0
2022-04-18,GQMCT_Bullseye,1.0
2022-04-18,GQMCT_Bullseye_OpenBlas,1.0
2022-04-18,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-18,GQMCT_Bullseye_conv,1.0
2022-04-18,GQMCT_Bullseye_tests,100.0
2022-04-18,GQMCT_Buster,1.0
2022-04-18,GQMCT_Buster_conv,1.0
2022-04-18,GQMCT_Buster_tests,100.0
2022-04-18,GQMCT_PGI,1.0
2022-04-18,GQMCT_PGI_conv,1.0
2022-04-18,GQMCT_PGI_tests,100.0
2022-04-18,GQMCT_Stretch,1.0
2022-04-18,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-18,GQMCT_Stretch_conv,1.0
2022-04-18,GQMCT_Stretch_tests,100.0
2022-04-18,GQMCT_Stretch_valgrind,1.0
2022-04-18,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-18,GQMCT_Ubuntu_Bionic,1.0
2022-04-18,create_doxygen,2.0
2022-04-18,pages,2.0
2022-04-16,GQMCT_Bullseye,1.0
2022-04-16,GQMCT_Bullseye_OpenBlas,1.0
2022-04-16,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-16,GQMCT_Bullseye_conv,1.0
2022-04-16,GQMCT_Bullseye_tests,100.0
2022-04-16,GQMCT_Buster,1.0
2022-04-16,GQMCT_Buster_conv,1.0
2022-04-16,GQMCT_Buster_tests,100.0
2022-04-16,GQMCT_PGI,1.0
2022-04-16,GQMCT_PGI_conv,1.0
2022-04-16,GQMCT_PGI_tests,100.0
2022-04-16,GQMCT_Stretch,1.0
2022-04-16,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-16,GQMCT_Stretch_conv,1.0
2022-04-16,GQMCT_Stretch_tests,100.0
2022-04-16,GQMCT_Stretch_valgrind,1.0
2022-04-16,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-16,GQMCT_Ubuntu_Bionic,1.0
2022-04-16,create_doxygen,2.0
2022-04-16,pages,2.0
2022-04-14,GQMCT_Bullseye,1.0
2022-04-14,GQMCT_Bullseye_OpenBlas,1.0
2022-04-14,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-14,GQMCT_Bullseye_conv,1.0
2022-04-14,GQMCT_Bullseye_tests,100.0
2022-04-14,GQMCT_Buster,1.0
2022-04-14,GQMCT_Buster_conv,1.0
2022-04-14,GQMCT_Buster_tests,100.0
2022-04-14,GQMCT_PGI,1.0
2022-04-14,GQMCT_PGI_conv,1.0
2022-04-14,GQMCT_PGI_tests,100.0
2022-04-14,GQMCT_Stretch,1.0
2022-04-14,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-14,GQMCT_Stretch_conv,1.0
2022-04-14,GQMCT_Stretch_tests,100.0
2022-04-14,GQMCT_Stretch_valgrind,1.0
2022-04-14,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-14,GQMCT_Ubuntu_Bionic,1.0
2022-04-14,create_doxygen,2.0
2022-04-14,pages,2.0
2022-04-13,GQMCT_Bullseye,1.0
2022-04-13,GQMCT_Bullseye_OpenBlas,1.0
2022-04-13,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-13,GQMCT_Bullseye_conv,1.0
2022-04-13,GQMCT_Bullseye_tests,100.0
2022-04-13,GQMCT_Buster,1.0
2022-04-13,GQMCT_Buster_conv,1.0
2022-04-13,GQMCT_Buster_tests,100.0
2022-04-13,GQMCT_PGI,1.0
2022-04-13,GQMCT_PGI_conv,1.0
2022-04-13,GQMCT_PGI_tests,100.0
2022-04-13,GQMCT_Stretch,1.0
2022-04-13,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-13,GQMCT_Stretch_conv,1.0
2022-04-13,GQMCT_Stretch_tests,100.0
2022-04-13,GQMCT_Stretch_valgrind,1.0
2022-04-13,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-13,GQMCT_Ubuntu_Bionic,1.0
2022-04-13,create_doxygen,2.0
2022-04-13,pages,2.0
2022-04-12,GQMCT_Bullseye,1.0
2022-04-12,GQMCT_Bullseye_OpenBlas,1.0
2022-04-12,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-12,GQMCT_Bullseye_conv,1.0
2022-04-12,GQMCT_Bullseye_tests,100.0
2022-04-12,GQMCT_Buster,1.0
2022-04-12,GQMCT_Buster_conv,1.0
2022-04-12,GQMCT_Buster_tests,100.0
2022-04-12,GQMCT_PGI,1.0
2022-04-12,GQMCT_PGI_conv,1.0
2022-04-12,GQMCT_PGI_tests,100.0
2022-04-12,GQMCT_Stretch,1.0
2022-04-12,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-12,GQMCT_Stretch_conv,1.0
2022-04-12,GQMCT_Stretch_tests,100.0
2022-04-12,GQMCT_Stretch_valgrind,1.0
2022-04-12,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-12,GQMCT_Ubuntu_Bionic,1.0
2022-04-12,create_doxygen,2.0
2022-04-12,pages,2.0
2022-04-11,GQMCT_Bullseye,1.0
2022-04-11,GQMCT_Bullseye_OpenBlas,1.0
2022-04-11,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-11,GQMCT_Bullseye_conv,1.0
2022-04-11,GQMCT_Bullseye_tests,100.0
2022-04-11,GQMCT_Buster,1.0
2022-04-11,GQMCT_Buster_conv,1.0
2022-04-11,GQMCT_Buster_tests,100.0
2022-04-11,GQMCT_PGI,1.0
2022-04-11,GQMCT_PGI_conv,1.0
2022-04-11,GQMCT_PGI_tests,100.0
2022-04-11,GQMCT_Stretch,1.0
2022-04-11,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-11,GQMCT_Stretch_conv,1.0
2022-04-11,GQMCT_Stretch_tests,100.0
2022-04-11,GQMCT_Stretch_valgrind,1.0
2022-04-11,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-11,GQMCT_Ubuntu_Bionic,1.0
2022-04-11,create_doxygen,2.0
2022-04-11,pages,2.0
2022-04-09,GQMCT_Bullseye,1.0
2022-04-09,GQMCT_Bullseye_OpenBlas,1.0
2022-04-09,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-09,GQMCT_Bullseye_conv,1.0
2022-04-09,GQMCT_Bullseye_tests,100.0
2022-04-09,GQMCT_Buster,1.0
2022-04-09,GQMCT_Buster_conv,1.0
2022-04-09,GQMCT_Buster_tests,100.0
2022-04-09,GQMCT_PGI,1.0
2022-04-09,GQMCT_PGI_conv,1.0
2022-04-09,GQMCT_PGI_tests,100.0
2022-04-09,GQMCT_Stretch,1.0
2022-04-09,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-09,GQMCT_Stretch_conv,1.0
2022-04-09,GQMCT_Stretch_tests,100.0
2022-04-09,GQMCT_Stretch_valgrind,1.0
2022-04-09,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-09,GQMCT_Ubuntu_Bionic,1.0
2022-04-09,create_doxygen,2.0
2022-04-09,pages,2.0
2022-04-08,GQMCT_Bullseye,1.0
2022-04-08,GQMCT_Bullseye_OpenBlas,1.0
2022-04-08,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-08,GQMCT_Bullseye_conv,1.0
2022-04-08,GQMCT_Bullseye_tests,100.0
2022-04-08,GQMCT_Buster,1.0
2022-04-08,GQMCT_Buster_conv,1.0
2022-04-08,GQMCT_Buster_tests,100.0
2022-04-08,GQMCT_PGI,1.0
2022-04-08,GQMCT_PGI_conv,1.0
2022-04-08,GQMCT_PGI_tests,100.0
2022-04-08,GQMCT_Stretch,1.0
2022-04-08,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-08,GQMCT_Stretch_conv,1.0
2022-04-08,GQMCT_Stretch_tests,100.0
2022-04-08,GQMCT_Stretch_valgrind,1.0
2022-04-08,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-08,GQMCT_Ubuntu_Bionic,1.0
2022-04-08,create_doxygen,2.0
2022-04-08,pages,2.0
2022-04-07,GQMCT_Bullseye,1.0
2022-04-07,GQMCT_Bullseye_OpenBlas,1.0
2022-04-07,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-07,GQMCT_Bullseye_conv,1.0
2022-04-07,GQMCT_Bullseye_tests,100.0
2022-04-07,GQMCT_Buster,1.0
2022-04-07,GQMCT_Buster_conv,1.0
2022-04-07,GQMCT_Buster_tests,100.0
2022-04-07,GQMCT_PGI,1.0
2022-04-07,GQMCT_PGI_conv,1.0
2022-04-07,GQMCT_PGI_tests,100.0
2022-04-07,GQMCT_Stretch,1.0
2022-04-07,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-07,GQMCT_Stretch_conv,1.0
2022-04-07,GQMCT_Stretch_tests,100.0
2022-04-07,GQMCT_Stretch_valgrind,1.0
2022-04-07,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-07,GQMCT_Ubuntu_Bionic,1.0
2022-04-07,create_doxygen,2.0
2022-04-07,pages,2.0
2022-04-06,GQMCT_Bullseye,1.0
2022-04-06,GQMCT_Bullseye_OpenBlas,1.0
2022-04-06,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-06,GQMCT_Bullseye_conv,1.0
2022-04-06,GQMCT_Bullseye_tests,100.0
2022-04-06,GQMCT_Buster,1.0
2022-04-06,GQMCT_Buster_conv,1.0
2022-04-06,GQMCT_Buster_tests,100.0
2022-04-06,GQMCT_PGI,1.0
2022-04-06,GQMCT_PGI_conv,1.0
2022-04-06,GQMCT_PGI_tests,100.0
2022-04-06,GQMCT_Stretch,1.0
2022-04-06,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-06,GQMCT_Stretch_conv,1.0
2022-04-06,GQMCT_Stretch_tests,100.0
2022-04-06,GQMCT_Stretch_valgrind,1.0
2022-04-06,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-06,GQMCT_Ubuntu_Bionic,1.0
2022-04-06,create_doxygen,2.0
2022-04-06,pages,2.0
2022-04-05,GQMCT_Bullseye,1.0
2022-04-05,GQMCT_Bullseye_OpenBlas,1.0
2022-04-05,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-05,GQMCT_Bullseye_conv,1.0
2022-04-05,GQMCT_Bullseye_tests,100.0
2022-04-05,GQMCT_Buster,1.0
2022-04-05,GQMCT_Buster_conv,1.0
2022-04-05,GQMCT_Buster_tests,100.0
2022-04-05,GQMCT_PGI,1.0
2022-04-05,GQMCT_PGI_conv,1.0
2022-04-05,GQMCT_PGI_tests,100.0
2022-04-05,GQMCT_Stretch,1.0
2022-04-05,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-05,GQMCT_Stretch_conv,1.0
2022-04-05,GQMCT_Stretch_tests,100.0
2022-04-05,GQMCT_Stretch_valgrind,1.0
2022-04-05,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-05,GQMCT_Ubuntu_Bionic,1.0
2022-04-05,create_doxygen,2.0
2022-04-05,pages,2.0
2022-04-04,GQMCT_Bullseye,1.0
2022-04-04,GQMCT_Bullseye_OpenBlas,1.0
2022-04-04,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-04,GQMCT_Bullseye_conv,1.0
2022-04-04,GQMCT_Bullseye_tests,100.0
2022-04-04,GQMCT_Buster,1.0
2022-04-04,GQMCT_Buster_conv,1.0
2022-04-04,GQMCT_Buster_tests,100.0
2022-04-04,GQMCT_PGI,1.0
2022-04-04,GQMCT_PGI_conv,1.0
2022-04-04,GQMCT_PGI_tests,100.0
2022-04-04,GQMCT_Stretch,1.0
2022-04-04,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-04,GQMCT_Stretch_conv,1.0
2022-04-04,GQMCT_Stretch_tests,100.0
2022-04-04,GQMCT_Stretch_valgrind,1.0
2022-04-04,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-04,GQMCT_Ubuntu_Bionic,1.0
2022-04-04,create_doxygen,2.0
2022-04-04,pages,2.0
2022-04-02,GQMCT_Bullseye,1.0
2022-04-02,GQMCT_Bullseye_OpenBlas,1.0
2022-04-02,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-02,GQMCT_Bullseye_conv,1.0
2022-04-02,GQMCT_Bullseye_tests,100.0
2022-04-02,GQMCT_Buster,1.0
2022-04-02,GQMCT_Buster_conv,1.0
2022-04-02,GQMCT_Buster_tests,100.0
2022-04-02,GQMCT_PGI,1.0
2022-04-02,GQMCT_PGI_conv,1.0
2022-04-02,GQMCT_PGI_tests,100.0
2022-04-02,GQMCT_Stretch,1.0
2022-04-02,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-02,GQMCT_Stretch_conv,1.0
2022-04-02,GQMCT_Stretch_tests,100.0
2022-04-02,GQMCT_Stretch_valgrind,1.0
2022-04-02,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-02,GQMCT_Ubuntu_Bionic,1.0
2022-04-02,create_doxygen,2.0
2022-04-02,pages,2.0
